"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
514,642,"In Service","Montreal","QC","Bell Canada","8050",
514,643,"In Service","Montreal","QC","Bell Canada","8050",
514,644,"In Service","Montreal","QC","Bell Canada","8050",
514,645,"In Service","Montreal","QC","Bell Canada","8050",
514,646,"In Service","Ile-Perrot","QC","Videotron Ltd.","8306",
514,647,"In Service","Montreal","QC","Videotron Ltd.","328F",
514,648,"In Service","Montreal","QC","Bell Canada","8050",
514,649,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,650,"In Service","Montreal","QC","Bell Canada","8050",
514,651,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,652,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,653,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,654,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,655,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,656,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,657,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,658,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,659,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,660,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,661,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,662,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,663,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,664,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,665,"In Service","Montreal","QC","TELUS Quebec","2243",
514,666,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,667,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,668,"In Service","Montreal","QC","TELUS Mobility","8303",
514,669,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,670,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,671,"In Service","Pointe-Claire","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,672,"In Service","Montreal","QC","InnSysVoice Corp","383H",
514,673,"In Service","Montreal","QC","Bell Canada","8050",
514,674,"In Service","Pointe-Claire","QC","Videotron Ltd.","8306",
514,675,"In Service","Ste-Genevieve","QC","Videotron Ltd.","8306",
514,676,"In Service","Roxboro","QC","Videotron Ltd.","8306",
514,677,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,678,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,679,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,680,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,681,"In Service","Ile-Perrot","QC","Fido Solutions Inc.","5643",
514,682,"In Service","Ste-Genevieve","QC","Fido Solutions Inc.","5643",
514,683,"In Service","Roxboro","QC","Bell Canada","8050",
514,684,"In Service","Roxboro","QC","Bell Canada","8050",
514,685,"In Service","Roxboro","QC","Bell Canada","8050",
514,686,"In Service","Montreal","QC","TELUS Mobility","8303",
514,687,"In Service","Montreal","QC","TELUS Quebec","2243",
514,688,"In Service","Montreal","QC","TELUS Mobility","8303",
514,689,"In Service","Lachine","QC","Fido Solutions Inc.","5643",
514,690,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,691,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,692,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,693,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,694,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,695,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,696,"In Service","Ste-Genevieve","QC","Bell Canada","8050",
514,697,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,698,"In Service","Pointe-Claire","QC","Fido Solutions Inc.","5643",
514,699,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,700,"In Service","Ste-Genevieve","QC","Iristel Inc.","154E",
514,701,"In Service","Montreal","QC","Bell Mobility","6574",
514,702,"In Service","Montreal","QC","Bell Mobility","6574",
514,703,"In Service","Montreal","QC","Bell Mobility","6574",
514,704,"In Service","Montreal","QC","Bell Mobility","6574",
514,705,"In Service","Montreal","QC","Bell Mobility","6574",
514,706,"In Service","Montreal","QC","Bell Mobility","6574",
514,707,"In Service","Montreal","QC","Bell Mobility","6574",
514,708,"In Service","Montreal","QC","Bell Mobility","6574",
514,709,"In Service","Montreal","QC","Bell Mobility","6574",
514,710,"In Service","Montreal","QC","Bell Mobility","6574",
514,711,"For Special Use",,,,,"Message Relay"
514,712,"In Service","Montreal","QC","Bell Mobility","6574",
514,713,"In Service","Montreal","QC","Bell Mobility","6574",
514,714,"In Service","Montreal","QC","Bell Mobility","6574",
514,715,"In Service","Montreal","QC","Bell Mobility","6574",
514,716,"In Service","Montreal","QC","Bell Mobility","6574",
514,717,"In Service","Montreal","QC","Bell Mobility","6574",
514,718,"In Service","Montreal","QC","Bell Mobility","6574",
514,719,"In Service","Montreal","QC","Bell Canada","8050",
514,720,"In Service","Montreal","QC","Bell Canada","8050",
514,721,"In Service","Montreal","QC","Bell Canada","8050",
514,722,"In Service","Montreal","QC","Bell Canada","8050",
514,723,"In Service","Montreal","QC","Bell Canada","8050",
514,724,"In Service","Montreal","QC","Bell Canada","8050",
514,725,"In Service","Montreal","QC","Bell Canada","8050",
514,726,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,727,"In Service","Montreal","QC","Bell Canada","8050",
514,728,"In Service","Montreal","QC","Bell Canada","8050",
514,729,"In Service","Montreal","QC","Bell Canada","8050",
514,730,"In Service","Montreal","QC","TELUS Mobility","8303",
514,731,"In Service","Montreal","QC","Bell Canada","8050",
514,732,"In Service","Montreal","QC","Bell Canada","8050",
514,733,"In Service","Montreal","QC","Bell Canada","8050",
514,734,"In Service","Montreal","QC","Bell Canada","8050",
514,735,"In Service","Montreal","QC","Bell Canada","8050",
514,736,"In Service","Montreal","QC","Bell Canada","8050",
514,737,"In Service","Montreal","QC","Bell Canada","8050",
514,738,"In Service","Montreal","QC","Bell Canada","8050",
514,739,"In Service","Montreal","QC","Bell Canada","8050",
514,740,"In Service","Montreal","QC","Bell Canada","8050",
514,741,"In Service","Montreal","QC","Bell Canada","8050",
514,742,"In Service","Montreal","QC","Videotron Ltd.","328F",
514,743,"In Service","Montreal","QC","TELUS Mobility","8303",
514,744,"In Service","Montreal","QC","Bell Canada","8050",
514,745,"In Service","Montreal","QC","Bell Canada","8050",
514,746,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,747,"In Service","Montreal","QC","Bell Canada","8050",
514,748,"In Service","Montreal","QC","Bell Canada","8050",
514,749,"In Service","Montreal","QC","Bell Canada","8050",
514,750,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,751,"In Service","Montreal","QC","Bell Canada","8050",
514,752,"In Service","Roxboro","QC","Videotron Ltd.","8306",
514,753,"In Service","Montreal","QC","IXICA Communications Inc.","812H",
514,754,"In Service","Montreal","QC","Bell Mobility","6574",
514,755,"In Service","Montreal","QC","Bell Mobility","6574",
514,756,"In Service","Montreal","QC","Bell Mobility","6574",
514,757,"In Service","Montreal","QC","Bell Mobility","6574",
514,758,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,759,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,760,"In Service","Montreal","QC","Bell Canada","8050",
514,761,"In Service","Montreal","QC","Bell Canada","8050",
514,762,"In Service","Montreal","QC","Bell Canada","8050",
514,763,"In Service","Roxboro","QC","TELUS Quebec","2243",
514,764,"In Service","Montreal","QC","TELUS Quebec","2243",
514,765,"In Service","Montreal","QC","Bell Canada","8050",
514,766,"In Service","Montreal","QC","Bell Canada","8050",
514,767,"In Service","Montreal","QC","Bell Canada","8050",
514,768,"In Service","Montreal","QC","Bell Canada","8050",
514,769,"In Service","Montreal","QC","Bell Canada","8050",
514,770,"In Service","Montreal","QC","Bell Mobility","6574",
514,771,"In Service","Montreal","QC","Bell Mobility","6574",
514,772,"In Service","Montreal","QC","Bell Mobility","6574",
514,773,"In Service","Montreal","QC","Bell Mobility","6574",
514,774,"In Service","Montreal","QC","Bell Mobility","6574",
514,775,"In Service","Montreal","QC","Bell Mobility","6574",
514,776,"In Service","Montreal","QC","Bell Mobility","6574",
514,777,"In Service","Montreal","QC","TELUS Mobility","8303",
514,778,"In Service","Montreal","QC","Bell Mobility","6574",
514,779,"In Service","Montreal","QC","Bell Mobility","6574",
514,780,"In Service","Lachine","QC","TELUS Quebec","2243",
514,781,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,782,"In Service","Pointe-Claire","QC","TELUS Quebec","2243",
514,783,"In Service","Pointe-Claire","QC","Videotron Ltd.","8306",
514,784,"In Service","Ste-Genevieve","QC","Videotron Ltd.","8306",
514,785,"In Service","Ste-Genevieve","QC","TELUS Quebec","2243",
514,786,"In Service","Montreal","QC","Bell Canada","8050",
514,787,"In Service","Montreal","QC","TELUS Quebec","2243",
514,788,"In Service","Montreal","QC","TELUS Quebec","2243",
514,789,"In Service","Montreal","QC","TELUS Quebec","2243",
514,790,"In Service","Montreal","QC","Bell Canada","8050",
514,791,"In Service","Montreal","QC","Bell Mobility","6574",
514,792,"In Service","Montreal","QC","Bell Mobility","6574",
514,793,"In Service","Montreal","QC","Bell Mobility","6574",
514,794,"In Service","Montreal","QC","Bell Mobility","6574",
514,795,"In Service","Montreal","QC","Bell Mobility","6574",
514,796,"In Service","Montreal","QC","Bell Mobility","6574",
514,797,"In Service","Montreal","QC","Bell Mobility","6574",
514,798,"In Service","Montreal","QC","TELUS Quebec","2243",
514,799,"In Service","Montreal","QC","TELUS Mobility","8303",
514,800,"In Service","Montreal","QC","Iristel Inc.","154E",
514,801,"In Service","Montreal","QC","Bell Canada","8050",
514,802,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,803,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,804,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,805,"In Service","Montreal","QC","TELUS Mobility","8303",
514,806,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,807,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,808,"In Service","Montreal","QC","TELUS Mobility","8303",
514,809,"In Service","Montreal","QC","TELUS Mobility","8303",
514,810,"Moratorium on Assignment",,,,,
514,811,"For Special Use",,,,,"Non-Urgent Heath Care Telephone Triage Services"
514,812,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,813,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,814,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,815,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,816,"In Service","Montreal","QC","TELUS Mobility","8303",
514,817,"In Service","Montreal","QC","TELUS Mobility","8303",
514,818,"In Service","Montreal","QC","Bell Canada","8050",
514,819,"In Service","Montreal","QC","Iristel Inc.","154E",
514,820,"In Service","Montreal","QC","TELUS Mobility","8303",
514,821,"In Service","Montreal","QC","TELUS Mobility","8303",
514,822,"In Service","Roxboro","QC","Bell Canada","8050",
514,823,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,824,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,825,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,826,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,827,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,828,"In Service","Lachine","QC","Bell Canada","8050",
514,829,"In Service","Montreal","QC","TELUS Mobility","8303",
514,830,"In Service","Montreal","QC","TELUS Mobility","8303",
514,831,"In Service","Montreal","QC","TELUS Mobility","8303",
514,832,"In Service","Montreal","QC","Bell Canada","8050",
514,833,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,834,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,835,"In Service","Montreal","QC","TELUS Mobility","8303",
514,836,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,837,"In Service","Montreal","QC","Bell Canada","8050",
514,838,"In Service","Montreal","QC","TELUS Mobility","8303",
514,839,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,840,"In Service","Montreal","QC","Bell Canada","8050",
514,841,"In Service","Montreal","QC","Bell Canada","8050",
514,842,"In Service","Montreal","QC","Bell Canada","8050",
514,843,"In Service","Montreal","QC","Bell Canada","8050",
514,844,"In Service","Montreal","QC","Bell Canada","8050",
514,845,"In Service","Montreal","QC","Bell Canada","8050",
514,846,"In Service","Montreal","QC","Bell Canada","8050",
514,847,"In Service","Montreal","QC","Bell Canada","8050",
514,848,"In Service","Montreal","QC","Bell Canada","8050",
514,849,"In Service","Montreal","QC","Bell Canada","8050",
514,850,"In Service","Montreal","QC","Bell Canada","8050",
514,851,"In Service","Montreal","QC","Bell Canada","8050",
514,852,"In Service","Montreal","QC","Bell Canada","8050",
514,853,"In Service","Montreal","QC","Bell Canada","8050",
514,854,"In Service","Montreal","QC","Bell Canada","8050",
514,855,"In Service","Montreal","QC","Bell Canada","8050",
514,856,"In Service","Montreal","QC","Bell Canada","8050",
514,857,"In Service","Montreal","QC","Bell Canada","8050",
514,858,"In Service","Montreal","QC","Bell Canada","8050",
514,859,"In Service","Montreal","QC","Bell Canada","8050",
514,860,"In Service","Montreal","QC","Bell Canada","8050",
514,861,"In Service","Montreal","QC","Bell Canada","8050",
514,862,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,863,"In Service","Montreal","QC","TELUS Mobility","8303",
514,864,"In Service","Montreal","QC","Bell Canada","8050",
514,865,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,866,"In Service","Montreal","QC","Bell Canada","8050",
514,867,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,868,"In Service","Montreal","QC","Bell Canada","8050",
514,869,"In Service","Montreal","QC","Bell Canada","8050",
514,870,"In Service","Montreal","QC","Bell Canada","8050",
514,871,"In Service","Montreal","QC","Bell Canada","8050",
514,872,"In Service","Montreal","QC","Bell Canada","8050",
514,873,"In Service","Montreal","QC","Bell Canada","8050",
514,874,"In Service","Montreal","QC","Bell Canada","8050",
514,875,"In Service","Montreal","QC","Bell Canada","8050",
514,876,"In Service","Montreal","QC","Bell Canada","8050",
514,877,"In Service","Montreal","QC","Bell Canada","8050",
514,878,"In Service","Montreal","QC","Bell Canada","8050",
514,879,"In Service","Montreal","QC","Bell Canada","8050",
514,880,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,881,"In Service","Montreal","QC","Bell Canada","8050",
514,882,"In Service","Montreal","QC","TELUS Mobility","8303",
514,883,"In Service","Montreal","QC","TELUS Mobility","8303",
514,884,"In Service","Montreal","QC","TELUS Mobility","8303",
514,885,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,886,"In Service","Montreal","QC","TELUS Mobility","8303",
514,887,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,888,"In Service","Montreal","QC","Bell Canada","8050",
514,889,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,890,"In Service","Montreal","QC","Bell Canada","8050",
514,891,"In Service","Montreal","QC","Bell Mobility","6574",
514,892,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,893,"In Service","Montreal","QC","Bell Mobility","6574",
514,894,"In Service","Montreal","QC","Bell Mobility","6574",
514,895,"In Service","Montreal","QC","Bell Mobility","6574",
514,896,"In Service","Montreal","QC","Bell Canada","8050",
514,897,"In Service","Montreal","QC","Bell Canada","8050",
514,898,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,899,"In Service","Montreal","QC","Bell Canada","8050",
514,900,"In Service","Pointe-Claire","QC","Iristel Inc.","154E",
514,901,"In Service","Ile-Perrot","QC","Videotron Ltd.","8306",
514,902,"In Service","Ile-Perrot","QC","Videotron Ltd.","8306",
514,903,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,904,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,905,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,906,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,907,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,908,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,909,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,910,"In Service","Montreal","QC","Bell Mobility","6574",
514,911,"For Special Use",,,,,"Emergency Service"
514,912,"In Service","Montreal","QC","Bell Mobility","6574",
514,913,"In Service","Montreal","QC","Bell Mobility","6574",
514,914,"In Service","Montreal","QC","Bell Mobility","6574",
514,915,"In Service","Montreal","QC","Bell Mobility","6574",
514,916,"In Service","Montreal","QC","Bell Mobility","6574",
514,917,"In Service","Montreal","QC","Bell Mobility","6574",
514,918,"In Service","Montreal","QC","Bell Mobility","6574",
514,919,"In Service","Montreal","QC","Bell Mobility","6574",
514,920,"In Service","Montreal","QC","Bell Canada","8050",
514,921,"In Service","Montreal","QC","Bell Canada","8050",
514,922,"In Service","Montreal","QC","Bell Mobility","6574",
514,923,"In Service","Montreal","QC","Bell Mobility","6574",
514,924,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,925,"In Service","Montreal","QC","Bell Canada","8050",
514,926,"In Service","Montreal","QC","Bell Mobility","6574",
514,927,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,928,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,929,"In Service","Montreal","QC","Bell Mobility","6574",
514,930,"In Service","Montreal","QC","Bell Canada","8050",
514,931,"In Service","Montreal","QC","Bell Canada","8050",
514,932,"In Service","Montreal","QC","Bell Canada","8050",
514,933,"In Service","Montreal","QC","Bell Canada","8050",
514,934,"In Service","Montreal","QC","Bell Canada","8050",
514,935,"In Service","Montreal","QC","Bell Canada","8050",
514,936,"In Service","Montreal","QC","Bell Canada","8050",
514,937,"In Service","Montreal","QC","Bell Canada","8050",
514,938,"In Service","Montreal","QC","Bell Canada","8050",
514,939,"In Service","Montreal","QC","Bell Canada","8050",
514,940,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,941,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,942,"In Service","Montreal","QC","Bell Mobility","6574",
514,943,"In Service","Montreal","QC","Bell Mobility","6574",
514,944,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,945,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,946,"In Service","Montreal","QC","Bell Mobility","6574",
514,947,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,948,"In Service","Montreal","QC","Bell Canada","8050",
514,949,"In Service","Montreal","QC","Bell Mobility","6574",
514,950,"For Special Use",,,,,"F.G. 'B' Access"
514,951,"In Service","Montreal","QC","Bell Mobility","6574",
514,952,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,953,"In Service","Montreal","QC","Bell Mobility","6574",
514,954,"In Service","Montreal","QC","Bell Canada","8050",
514,955,"In Service","Montreal","QC","Bell Canada","8050",
514,956,"In Service","Montreal","QC","Bell Canada","8050",
514,957,"In Service","Montreal","QC","Bell Canada","8050",
514,958,"Plant Test",,,,,"Plant Test Code"
514,959,"Plant Test",,,,,"Plant Test Code"
514,960,"In Service","Montreal","QC","Bell Canada","8050",
514,961,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,962,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,963,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,964,"In Service","Montreal","QC","Bell Canada","8050",
514,965,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,966,"In Service","Montreal","QC","TELUS Mobility","8303",
514,967,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,968,"In Service","Montreal","QC","TELUS Mobility","8303",
514,969,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,970,"In Service","Montreal","QC","Bell Mobility","6574",
514,971,"In Service","Montreal","QC","Bell Mobility","6574",
514,972,"In Service","Montreal","QC","Bell Mobility","6574",
514,973,"In Service","Montreal","QC","Bell Mobility","6574",
514,974,"In Service","Montreal","QC","Bell Mobility","6574",
514,975,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,976,"For Special Use",,,,,"Pay per call service"
514,977,"In Service","Montreal","QC","TELUS Mobility","8303",
514,978,"In Service","Montreal","QC","Bell Mobility","6574",
514,979,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,980,"In Service","Montreal","QC","Bell Mobility","6574",
514,981,"In Service","Montreal","QC","Bell Canada","8050",
514,982,"In Service","Montreal","QC","Bell Canada","8050",
514,983,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,984,"In Service","Montreal","QC","Bell Mobility","6574",
514,985,"In Service","Montreal","QC","Bell Canada","8050",
514,986,"In Service","Montreal","QC","Bell Canada","8050",
514,987,"In Service","Montreal","QC","Bell Canada","8050",
514,988,"In Service","Montreal","QC","Bell Canada","8050",
514,989,"In Service","Montreal","QC","Bell Canada","8050",
514,990,"In Service","Montreal","QC","Bell Canada","8050",
514,991,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,992,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,993,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,994,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,995,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,996,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,997,"In Service","Montreal","QC","Bell Canada","8050",
514,998,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,999,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
